team_name,project_name,source_code_url,video_url,homepage_url,created_at,updated_at,identifier,member_count,data_sets,challenge_names
Tartans 2022,Electric Roadrunner,https://www.figma.com/file/eIcdaL6xQ3ZhCgyS1mLLne/Gov-Hack-2022?node-id=0%3A1,https://youtu.be/XHNidFMl738,https://hackerspace.govhack.org/projects/electric_roadrunner,2022-08-21 17:27:08 +1000,2022-08-21 17:27:08 +1000,electric_roadrunner,4,"[""https://thedriven.io/2020/11/06/south-australia-to-transition-car-fleet-and-boost-charging-network-in-big-ev-push/"", ""https://explore.data.abs.gov.au/vis?pg=0&tm=vehicle%20number&df[ds]=CENSUS_2021_TOPICS&df[id]=C21_G34_SA2&df[ag]=ABS&df[vs]=1.0.0&pd=2021%2C&dq=..AUS..&ly[rw]=VEHD"", ""https://www.chargefox.com/network/"", ""https://data.gov.au/dataset/ds-nsw-cd64c628-9040-4566-964d-548f92e23c10/details?q=Electric%20Vehicle"", ""https://data.gov.au/dataset/ds-actmapi-6a256e34f6b3debe160c24b8640997aecb637743f9e249203d27617d36a9d20c/details?q=Electric%20Vehicle"", ""https://data.gov.au/dataset/ds-qld-69e6b29d-8ef5-4d3b-91f2-2274c27dd1ed/details?q=Electric%20Vehicle"", ""https://data.gov.au/dataset/ds-actmapi-https%3A%2F%2Factmapi-actgov.opendata.arcgis.com%2Fmaps%2FACTGOV%3A%3Aelectric-vehicles-total-chargers/details?q=Electric%20Vehicle"", ""https://tourism.sa.gov.au/strategies/strategies/regional-visitor-strategy"", ""https://data.sa.gov.au/data/dataset/bike-direct-network"", ""https://www.infrastructure.sa.gov.au/__data/assets/pdf_file/0013/111253/RAA.pdf"", ""https://electricvehiclecouncil.com.au/about-ev/charger-map/"", ""https://location.sa.gov.au/lms/Reports/ReportMetadata.aspx?p_no=822&pu=y"", ""https://canberra.naturemapr.org/"", ""https://www.abs.gov.au/statistics/industry/tourism-and-transport/survey-motor-vehicle-use-australia/12-months-ended-30-june-2020"", ""https://www.raa.com.au/motor/motoring-services/ev-charging-network""]","[""Reducing climate impact through sustainable energy behaviours"", ""Helping Australia reach net zero emissions by 2050"", ""The 2021 Australian Census"", ""Skills and Employment in Barossa, Gawler, Light and Adelaide Plains region"", ""Discovering our region’s environment and biodiversity""]"
HackX,FlyAlert,https://drive.google.com/drive/folders/1UBgZs42azZC0kZRHnpjMvpfC_UcXTUgr?usp=sharing,https://www.youtube.com/watch?v=LqoV-FEAgy0,"",2022-08-21 17:26:26 +1000,2022-08-21 17:26:26 +1000,flyalert,8,"[""https://github.com/geopy/geopy"", ""https://docs.google.com/spreadsheets/d/1vRu6TU1tRKpO8wSxeLFp7z7g1MEFeVJ4/edit#gid=1932235677""]","[""Protecting South Australian growers from Fruit Fly""]"
HackX,Med Check,https://drive.google.com/drive/folders/1HhypTBda_tMDqP6bxwimuDE_c93Df8gL?usp=sharing,https://youtu.be/SEy5lsTrf7Y,"",2022-08-21 17:25:08 +1000,2022-08-21 17:25:08 +1000,med_check,8,"[""https://www.aihw.gov.au/reports/hospitals/emergency-department-care-2017-18/summary"", ""https://www.abs.gov.au/ausstats/abs%40.nsf/94713ad445ff1425ca25682000192af2/1647509ef7e25faaca2568a900154b63?OpenDocument""]","[""Meeting short-term health needs outside of a hospital"", ""The 2021 Australian Census""]"
Fruit Fly Warriors,SmartTrap,https://drive.google.com/drive/folders/1wbieAS6V61ZtjXI_3TDeqeZ45k7DC2pF?usp=sharing,https://youtu.be/EFO4VHcT6-s,"",2022-08-21 17:23:59 +1000,2022-08-21 17:23:59 +1000,smarttrap,5,"[""http://www.bom.gov.au/climate/maps/#tabs=About-maps-and-data"", ""http://www.bom.gov.au/catalogue/adfdUserGuide.pdf"", ""https://2022.hackerspace.govhack.org/visits?visit%5Bvisitable_id%5D=1376&visit%5Bvisitable_type%5D=DataSet""]","[""Protecting South Australian growers from Fruit Fly""]"
Data Revolution,Cartesian Pin,https://drive.google.com/drive/folders/1HfoUewisRzN3_LHv4gJBFt_BrY8ljwr-?usp=sharing,https://youtu.be/isWIyxffN3g,"",2022-08-21 17:20:28 +1000,2022-08-21 17:20:28 +1000,cartesian_pin,9,"[""https://data.sa.gov.au/data/dataset/adelaide-metrocard-validations"", ""https://www.abs.gov.au/census/find-census-data/datapacks"", ""https://www.abs.gov.au/statistics/economy/price-indexes-and-inflation/consumer-price-index-australia/latest-release"", ""https://www.dcceew.gov.au/climate-change/publications/national-greenhouse-gas-inventory-quarterly-update-december-2021 "", ""https://www.data.gov.au/datasets/ds-qld-cb7a63ac-d6e1-4e78-9f9b-a23969ca052c/details"", ""https://data.gov.au/dataset/ds-dga-87f276c3-5fba-4f31-9032-199793d6f4a7/details?q=""]","[""The 2021 Australian Census"", ""Helping Australia reach net zero emissions by 2050"", ""Reducing climate impact through sustainable energy behaviours""]"
Team 1849,Project 1849,https://drive.google.com/drive/folders/125wI6AG8z78SDIINlNypSG-SvVXSwQUZ?usp=sharing,https://youtu.be/USZZkP-IhBo,"",2022-08-21 17:19:14 +1000,2022-08-21 17:19:14 +1000,project_1849,4,[],"[""How can we utilise organic wastage in Barossa, Gawler, Light and Adelaide Plains region?""]"
Team 1895,Project 1895 - GreenWe,https://1drv.ms/u/s!Aui4W_F6l9JpkhZ1rWvy3PuUVnV7?e=uHXrPi,https://www.youtube.com/watch?v=HuUzyUEQ0CE,https://greenwe.vercel.app/,2022-08-21 17:17:28 +1000,2022-08-21 17:17:28 +1000,project_1895_greenwe,5,"[""https://datahub.moretonbay.qld.gov.au/maps/koala-monitoring-the-mill"", ""https://www.data.qld.gov.au/dataset/digital-water-meter-dataset-explanation/resource/f57ca14a-4ff7-40b7-9277-14ae74bde921?inner_span=True"", ""https://www.data.qld.gov.au/dataset/digital-water-meter-dataset-explanation/resource/9fcbd9cf-ee34-4e85-a44f-8afdebdb5237?inner_span=True"", ""https://www.data.qld.gov.au/dataset/digital-water-meter-dataset-explanation"", ""https://datahub.moretonbay.qld.gov.au/maps/moreton-bay-regional-council-weather-impacted-road-closures-open"", ""https://datahub.moretonbay.qld.gov.au/maps/iot-devices"", ""https://www.data.qld.gov.au/dataset/census-of-the-queensland-flora-2019/resource/b2b7b4ac-575f-43b7-9025-a080e45e62df"", ""https://www.data.qld.gov.au/dataset/census-of-the-queensland-flora-2021/resource/51facbcf-f27d-47f8-9d5e-d6941df12a55"", ""http://reg.bom.gov.au/fwo/IDQ60901/IDQ60901.95591.json""]","[""Best Creative Use of Data in Response to ESG (AU)"", ""Digitising your drinking water"", ""Moreton Bay greening as we grow""]"
Wheels of change,Wheels of change,https://drive.google.com/drive/folders/1LvE0Bd8ysqGBS5Df0tasDmqp0WICTez6?usp=sharing,https://www.youtube.com/watch?v=H-RyRwjMDtc,"",2022-08-21 17:17:03 +1000,2022-08-21 17:17:03 +1000,wheels_of_change,5,"[""https://d31atr86jnqrq2.cloudfront.net/docs/strategy-waste-resource-recovery-2020-2028.pdf?mtime=20201223150406&focal=none"", ""https://www.aedasa.com.au/business/investing-in-adelaide/investment-insights/businesses/location-map/""]","[""Re-imagining recycling for businesses in the City of Adelaide""]"
1Newbie,XChange,https://www.figma.com/file/BXneZv1S2VtROscsC8O24n/GovHack22-XChange?node-id=0%3A1,https://youtu.be/SqeQB_rVneU,"",2022-08-21 17:15:21 +1000,2022-08-21 17:15:21 +1000,xchange,1,"[""https://sappa.plan.sa.gov.au"", ""https://www.aedasa.com.au/business/investing-in-adelaide/investment-insights/businesses/business-by-industry/"", ""https://d31atr86jnqrq2.cloudfront.net/docs/map-precinct-groups-boundaries.jpg?mtime=20190716093243&focal=none"", ""https://adelaidecity.maps.arcgis.com/apps/MapSeries/index.html?appid=271731c2c0714bda9af2fc394983203b""]","[""Re-imagining recycling for businesses in the City of Adelaide""]"
Team PAS,Project PAS,https://docs.google.com/presentation/d/1hbxv5mJDxTBuZ1nEBXQgxSeyzkF3y114/edit?usp=sharing&ouid=105354411289601149775&rtpof=true&sd=true,https://youtu.be/VOSxWmrAfQg,"",2022-08-21 16:58:36 +1000,2022-08-21 16:58:36 +1000,project_pas,4,[],"[""Pricing public transport""]"
Team 1023,Project 1023,https://drive.google.com/drive/folders/11rMbzhFQAdxaXXGiJT7AM2Tp1Pskj8Yz?usp=sharing,https://youtu.be/rA6jk2O8_BM,"",2022-08-21 16:54:28 +1000,2022-08-21 16:54:28 +1000,project_1023_1846,5,[],"[""What’s going where? ""]"
ZenT,Project Tasmania,https://github.com/HuangHEE/Tasmania,https://youtu.be/QG1fXAYcAu0,"",2022-08-21 16:47:20 +1000,2022-08-21 16:47:20 +1000,project_tasmania,1,"[""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=fc9eebbf-5c6a-4e0a-b2a4-e98b7fd018f7"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=1c88c1c3-1b9b-401c-87ef-06c041a9ffb4"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=05661026-7b07-4e24-afae-e2e19896a65c"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=e7509127-7611-4866-96fd-217756574d39"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=47b71113-a99d-4a9c-82c0-ba92c8313e79"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=cf5dfd5b-1c7b-4151-b6c8-6d60d9f2f49f"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=064f37f0-af19-4338-abf0-f6a8ccba76ad"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=79368b65-0975-4efb-8560-ddbc58dcbec8"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=14c21471-1d7e-4653-9b3a-5145fc65c8c5"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=b94d4388-995d-416a-9844-a39de2798bed"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=c10ccd03-dd2d-492d-8c2f-fca25baed194"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=d72ff038-1321-4b62-b634-54119ab3ce67"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=3ac55664-5d2f-4fed-bc8f-4e2025c9e551"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=1a4193d2-448d-4215-a9f8-c69a359eadc0""]","[""Celebrating Tasmania’s achievements"", ""Best Creative Use of Data in Response to ESG (AU)""]"
Water,WaterTrack,"",https://youtu.be/xSt4iRSTmak,https://github.com/kuugan/govhack-2022,2022-08-21 16:42:00 +1000,2022-08-21 16:42:00 +1000,watertrack,2,"[""https://www.data.qld.gov.au/dataset/digital-water-meter-dataset-explanation""]","[""Digitising your drinking water""]"
Aqua,Aqua,https://www.figma.com/file/MHqLWbdAYnCP8xEUqC3Zp7/Aqua-App?node-id=0%3A1,https://www.youtube.com/watch?v=LEoazktf5iA,"",2022-08-21 16:12:12 +1000,2022-08-21 16:12:12 +1000,aqua,5,"[""https://www.abs.gov.au/statistics/environment/environmental-management/water-account-australia/2019-20"", ""https://www.data.qld.gov.au/dataset/digital-water-meter-dataset-explanation""]","[""Digitising your drinking water""]"
just Eric,Jobs north of Adelaide,https://drive.google.com/drive/folders/1oeotDTp-2kkZ0XWOudYlQo1gD8biJTVI?usp=sharing,https://drive.google.com/file/d/1Y7_jbItoNicc13VBnxyf3x3ksEVCzZLk/view?usp=sharing,https://stories.mappage.net.au/index.php/2022/08/21/govhack-jobs-north-of-adelaide/,2022-08-21 16:01:55 +1000,2022-08-21 16:01:55 +1000,jobs_north_of_adelaide,1,[],"[""Skills and Employment in Barossa, Gawler, Light and Adelaide Plains region""]"
Global - Rockers,BGLASkill,https://github.com/KunalKanade22/Global---Rockers-BGLASkill,https://www.youtube.com/watch?v=wn0W5q0qKBw,"",2022-08-21 17:25:13 +1000,2022-08-21 17:25:13 +1000,bglaskill,4,"[""https://economy.id.com.au/rda-barossa/industry-sector-analysis-series?sEndYear=2020"", ""https://barossa.org.au/regional-workforce/regional-jobs/"", ""https://economy.id.com.au/rda-barossa/employment-by-industry-fte?sEndYear=2020""]","[""Skills and Employment in Barossa, Gawler, Light and Adelaide Plains region""]"
Re: Imagine,Data: Cycling,https://drive.google.com/drive/folders/1NeaVjVXr1UMFOWx8LF-PQL1XMJ8TUjR5,https://www.youtube.com/watch?v=VNFCnAV1S00&ab_channel=AlexMcCarthy,"",2022-08-21 17:07:29 +1000,2022-08-21 17:07:29 +1000,data_cycling,2,"[""https://www.researchgate.net/figure/Sensors-and-e-bike-used-to-collect-data_fig1_320745418"", ""https://actmapi-actgov.opendata.arcgis.com/datasets/canberra-vegetation-structure-map/explore?location=-35.319271%2C149.149037%2C12.52"", ""https://www.dcceew.gov.au/climate-change/publications/national-greenhouse-gas-inventory-quarterly-update-december-2021"", ""https://www.data.act.gov.au/"", ""https://opendata.transport.nsw.gov.au/dataset/infrastructure-cycleway-data""]","[""Reducing climate impact through sustainable energy behaviours"", ""Alternate transport"", ""Helping Australia reach net zero emissions by 2050"", ""Discovering our region’s environment and biodiversity"", ""Community wellbeing in the ACT""]"
Re: Imagine,Data: Manage,https://drive.google.com/drive/folders/1NeaVjVXr1UMFOWx8LF-PQL1XMJ8TUjR5,https://www.youtube.com/watch?v=HiL0fWpzyQE,"",2022-08-21 16:17:10 +1000,2022-08-21 16:17:10 +1000,data_manage,2,"[""https://www.who.int/news-room/feature-stories/detail/who-manifesto-for-a-healthy-recovery-from-covid-19"", ""https://d31atr86jnqrq2.cloudfront.net/docs/action-plan-resource-recovery-2020-2028.pdf?mtime=20201223143059&focal=none"", ""https://d31atr86jnqrq2.cloudfront.net/docs/strategy-waste-resource-recovery-2020-2028.pdf?mtime=20201223150406&focal=none"", ""https://www.sciencedaily.com/releases/2021/03/210310122431.htm""]","[""Re-imagining recycling for businesses in the City of Adelaide"", ""Managing or repurposing Covid-19 waste""]"
Drippy Flow,FunnelCat,https://github.com/maedi/funnelcat,https://www.youtube.com/watch?v=lxhhfddcDOM,"",2022-08-21 16:54:39 +1000,2022-08-21 16:54:39 +1000,funnelcat,3,"[""https://discover.data.vic.gov.au/dataset/school-locations-2022""]","[""Better use of data - Connecting addresses in datasets""]"
Flood Panic,Extensive Hobart Flood Model,https://drive.google.com/drive/folders/1RqNUIpqXIXREBlcVbQEC0l6pFplKuRfk,https://www.youtube.com/watch?v=Kg9PzR8lUd8,https://hackerspace.govhack.org/projects/extensive_hobart_flood_model,2022-08-21 16:48:25 +1000,2022-08-21 16:48:25 +1000,extensive_hobart_flood_model,7,"[""https://elevation.fsdf.org.au"", ""https://listdata.thelist.tas.gov.au/opendata/"", ""https://listdata.thelist.tas.gov.au/opendata/"", ""https://listdata.thelist.tas.gov.au/opendata/"", ""https://listdata.thelist.tas.gov.au/opendata/"", ""https://sdi.tas-hires-weather.cloud.edu.au/geoserver/web/wicket/bookmarkable/org.geoserver.web.demo.MapPreviewPage?0&filter=rainfall"", ""https://listdata.thelist.tas.gov.au/opendata/"", ""https://listdata.thelist.tas.gov.au/opendata/"", ""https://listdata.thelist.tas.gov.au/opendata/"", ""https://listdata.thelist.tas.gov.au/opendata/"", ""https://listdata.thelist.tas.gov.au/opendata/"", ""https://listdata.thelist.tas.gov.au/opendata/"", ""https://listdata.thelist.tas.gov.au/opendata/"", ""https://data-1-hobartcc.opendata.arcgis.com/datasets/city-of-hobart-road-formation/explore?location=-42.871601%2C147.315832%2C13.78"", ""https://www.abs.gov.au/AUSSTATS/abs@.nsf/DetailsPage/2033.0.55.0012016?OpenDocument"", ""http://www.bom.gov.au/tas/flood/index.shtml?ref=hdr"", ""http://www.bom.gov.au/climate/data/""]","[""Celebrating Tasmania’s achievements"", ""Flood Risk: Understanding the impact of climate change on extreme weather events in Hobart"", ""Integrate Disparate Data Sources like a Palantir Engineer"", ""Best Creative Use of Data in Response to ESG (AU)""]"
Code Sisters,Flood Alarm,https://www.figma.com/proto/3KexoOTdHkzogaLJLmV3OE/FloodAlarm?page-id=0%3A1&node-id=2%3A6&viewport=221%2C300%2C0.31&scaling=scale-down&starting-point-node-id=2%3A6,https://www.youtube.com/watch?v=OFyZ0pU0kgY&ab_channel=AnastasiiaAnanasik,"",2022-08-21 16:24:43 +1000,2022-08-21 16:24:43 +1000,flood_alarm,8,"[""https://data-1-hobartcc.opendata.arcgis.com/search?tags=Flood"", ""https://data-1-hobartcc.opendata.arcgis.com/datasets/hobartcc::c12-0-flood-prone-hazard-areas-code-2/explore"", ""https://www.abs.gov.au/ausstats/abs@.nsf/Lookup/by%20Subject/2033.0.55.001%7E2016%7EMain%20Features%7EIRSD%20Interactive%20Map%7E15"", ""http://www.bom.gov.au/tas/flood/index.shtml?ref=hdr"", ""https://sdi.tas-hires-weather.cloud.edu.au/geoserver/web/wicket/bookmarkable/org.geoserver.web.demo.MapPreviewPage?8&filter=rainfall"", ""https://elevation.fsdf.org.au/"", ""https://data.datahub.freightaustralia.gov.au/dataset/harmonised-national-roadworks"", ""http://www.bom.gov.au/tas/flood/index.shtml?ref=hdr"", ""https://www.abs.gov.au/statistics/people/population/regional-population/latest-release""]","[""Flood Risk: Understanding the impact of climate change on extreme weather events in Hobart"", ""The 2021 Australian Census"", ""Flood, fire and the future: the road to resilience"", ""Best Creative Use of Data in Response to ESG (AU)"", ""Celebrating Tasmania’s achievements""]"
Techstorm,Rain Way,https://www.nature.com/articles/s41586-021-03854-z.pdf,https://www.youtube.com/watch?v=uUnV1u_YuFg,https://www.weatherzone.com.au/,2022-08-21 16:07:17 +1000,2022-08-21 16:07:17 +1000,rain_way,1,"[""https://www.abs.gov.au/statistics/industry/agriculture/agricultural-commodities-australia/latest-release#data-download"", ""https://data.datahub.freightaustralia.gov.au/dataset/harmonised-national-roadworks"", ""https://www.energy.gov.au/government-priorities/energy-data/australian-energy-statistics"", ""https://data-1-hobartcc.opendata.arcgis.com/maps/stormwaternetwork/about"", ""https://data-1-hobartcc.opendata.arcgis.com/datasets/hobartcc::c12-0-flood-prone-hazard-areas-code-2/explore?location=-42.893858%2C147.278883%2C12.00"", ""https://sdi.tas-hires-weather.cloud.edu.au/geoserver/web/wicket/bookmarkable/org.geoserver.web.demo.MapPreviewPage?0&filter=rainfall""]","[""Flood Risk: Understanding the impact of climate change on extreme weather events in Hobart"", ""Celebrating Tasmania’s achievements"", ""Flood, fire and the future: the road to resilience"", ""A hydrogen economy"", ""How can we utilise organic wastage in Barossa, Gawler, Light and Adelaide Plains region?""]"
Team Leo,Rain Alert,https://github.com/l33tllama/govhack2022-rainalert,https://youtu.be/3xl3mSV6WUw,http://l33tllama.pythonanywhere.com/,2022-08-21 15:51:18 +1000,2022-08-21 15:51:18 +1000,rain_alert,1,"[""https://twitter.com/tasalert"", ""http://www.bom.gov.au/jsp/ncc/cdio/weatherData/av?p_nccObsCode=139&p_display_type=dataFile&p_startYear=&p_c=&p_stn_num=094029""]","[""Flood Risk: Understanding the impact of climate change on extreme weather events in Hobart""]"
WWW,PT APP,"",https://drive.google.com/file/d/1lZoMBIGcp0dv1aUwIISbKaAaBpgdzwIB/view?usp=sharing,"",2022-08-21 15:27:00 +1000,2022-08-21 15:27:00 +1000,pt_app,1,[],"[""Helping Australia reach net zero emissions by 2050""]"
TP,New Cycle Wales,"",https://www.youtube.com/watch?v=5X-0strAi8s,"",2022-08-21 14:36:49 +1000,2022-08-21 14:36:49 +1000,new_cycle_wales,1,[],"[""Helping Australia reach net zero emissions by 2050"", ""Alternate transport""]"
Mizu,UnityMizu,https://drive.google.com/drive/folders/1fsR8n27LlFi8QygQlPmPRA35Ok9JPH8a?usp=sharing,https://youtu.be/CTk6U9EET0w,"",2022-08-21 13:23:19 +1000,2022-08-21 13:23:19 +1000,unitymizu,4,"[""https://www.forbes.com/sites/theyec/2019/06/10/why-giving-back-increases-brand-loyalty/?sh=55ee71f570d2"", ""https://www.unitywater.com/residential/manage-your-water-usage/why-your-water-usage-may-be-higher/water-usage-table#:~:text=The%20Unitywater%20regional%20average%20for,litres%20per%20person%20per%20day*."", ""https://data.gov.au/data/dataset/taxation-statistics-2019-20"", ""https://www.data.qld.gov.au/dataset/digital-water-meter-dataset-explanation""]","[""Moreton Bay greening as we grow"", ""Digitising your drinking water""]"
Tom P,Violet Iron,"",https://www.youtube.com/watch?v=BWBADm4I_Ss,"",2022-08-20 21:27:22 +1000,2022-08-20 21:27:22 +1000,violet_iron,1,[],"[""A hydrogen economy""]"
Tom,Traboh Floodo,"",https://www.youtube.com/watch?v=nqFqZJToHBQ,"",2022-08-20 21:04:46 +1000,2022-08-20 21:04:46 +1000,traboh_floodo,1,"[""https://portal.ga.gov.au/metadata/elevation-and-depth/australia-land-surface-elevation-shuttle-radar/f2058cd9-67b4-48f4-adba-bae7cfeafa9e"", ""https://data-1-hobartcc.opendata.arcgis.com/maps/stormwaternetwork/about""]","[""Best Creative Use of Data in Response to ESG (AU)"", ""Flood Risk: Understanding the impact of climate change on extreme weather events in Hobart""]"
Team Q,Fixing Gipps,"",https://www.youtube.com/watch?v=nhRXzghCc9o,"",2022-08-20 20:50:19 +1000,2022-08-20 20:50:19 +1000,fixing_gipps,1,"[""https://www.loveourlakes.net.au/wp-content/uploads/2022/01/EGCMA_GL_EnvironmentReport2022_TechnicalReport_digital_FINAL.pdf""]","[""Water Quality - Gippsland Lakes""]"
Tom Petty,Road Riska,"",https://www.youtube.com/watch?v=VNGFDF99500,"",2022-08-20 14:33:40 +1000,2022-08-20 14:33:40 +1000,road_riska,1,"[""https://data.datahub.freightaustralia.gov.au/dataset/harmonised-traffic-counts"", ""https://portal.ga.gov.au/metadata/elevation-and-depth/lidar-elevation-imagery-5m-x-5m-data-points/9975bd86-0a4d-4cf1-8178-5a928ac42bc1""]","[""Flood, fire and the future: the road to resilience""]"
AUSR,TASMEDIA,https://drive.google.com/drive/folders/18SVpsvTzHdn-hQ3KfgUndOqw4Cb1jEH4,https://youtu.be/8WIGT0TFnnU,https://docs.google.com/document/d/1L-ATBWufgDuj_xWA5DW6eW6qqvXw0cNM/edit?usp=sharing&ouid=101073660354177681714&rtpof=true&sd=true,2022-08-21 16:49:09 +1000,2022-08-21 16:49:09 +1000,tasmedia,4,"[""https://data.gov.au/dataset/ds-dga-d7ec2d93-b9dd-482b-b6d9-432b2a2455a3/details?q="", ""https://www.npr.org/2022/08/20/1118436090/tasmanian-tiger-australia-genetic-editing#:~:text=Its%20scientists%20will%20use%20CRISPR,the%20extinct%20animal's%20closest%20relatives."", ""https://en.wikipedia.org/wiki/Omission_of_Tasmania_from_maps_of_Australia""]","[""Celebrating Tasmania’s achievements""]"
AUSR,Re-bill,https://drive.google.com/drive/folders/1bpybf7CgwgBQw3m-wB9jnWUMSv8gX9VX?usp=sharing,https://www.youtube.com/watch?v=YKd9q1HyWL8&ab_channel=DavidTruong,https://docs.google.com/document/d/1Uy3TzFmKdRBA3J_V_vu-f1_0jGcoxyqw/edit?usp=sharing&ouid=101073660354177681714&rtpof=true&sd=true,2022-08-21 16:43:15 +1000,2022-08-21 16:43:15 +1000,re_bill,4,[],"[""Managing or repurposing Covid-19 waste""]"
AUSR,Urban Design and Amenity,https://drive.google.com/drive/folders/1xMV2snSin0YQmUhwC0Pd2aBo7yEG9FIo?usp=sharing,https://youtu.be/oA3Wau6T-Ew,https://docs.google.com/document/d/1J-sCdyawKDdCGEFzJBJf3bTK7R2pypMI/edit?usp=sharing&ouid=101073660354177681714&rtpof=true&sd=true,2022-08-21 16:43:02 +1000,2022-08-21 16:43:02 +1000,urban_design_and_amenity,4,"[""https://www.industry.gov.au/sites/default/files/October%202021/document/australias-long-term-emissions-reduction-plan.pdf""]","[""Alternate transport"", ""Reducing climate impact through sustainable energy behaviours"", ""Best Creative Use of Data in Response to ESG (AU)"", ""Emissions: The Dark side of Buildings"", ""Helping Australia reach net zero emissions by 2050""]"
AUSR,SmartFreight,https://drive.google.com/drive/folders/1CSjxpZtwaHKY2vbSHN1nIKno2P_z6IIo?usp=sharing,https://www.youtube.com/watch?v=alJUv-D_y-M&ab_channel=DavidTruong,https://docs.google.com/document/d/16tLKxM1PNB7sAPGMHSbf07OKavkGk0j9/edit?usp=sharing&ouid=101073660354177681714&rtpof=true&sd=true,2022-08-21 16:37:42 +1000,2022-08-21 16:37:42 +1000,smartfreight,4,"[""https://nswtollroaddata.com/data-download/"", ""https://data.datahub.freightaustralia.gov.au/dataset/roadworks-endpoint-nsw"", ""https://data.datahub.freightaustralia.gov.au/dataset/freight-vehicle-congestion-in-australias-five-major-cities-2020 "", ""https://data.datahub.freightaustralia.gov.au/dataset/heavy-vehicle-rest-areas ""]","[""Pricing public transport"", ""What’s going where? "", ""Flood, fire and the future: the road to resilience""]"
Team Diversity Candidate,Pinpoint,https://github.com/AlbertTheAnalyst/GovHackPinpoint,https://youtu.be/Exc9ixo-mgo,https://www.figma.com/file/ZvQJIXF3GrEM3b3i0Gapf2/PINPOINT?node-id=0%3A1,2022-08-21 16:36:41 +1000,2022-08-21 16:36:41 +1000,pinpoint,3,"[""https://providers.dffh.vic.gov.au/register-community-service-providers-xlsx"", ""https://discover.data.vic.gov.au/dataset/school-locations-2022 "", ""https://discover.data.vic.gov.au/dataset/2020-on-track-survey-year-12-or-equivalent-completers-post-school-destinations-victoria"", ""https://discover.data.vic.gov.au/dataset/2021-on-track-survey-year-12-or-equivalent-completers-post-school-destinations""]","[""Community wellbeing in the ACT"", ""Better use of data - Connecting addresses in datasets"", ""Managing or repurposing Covid-19 waste"", ""Skills Development - Life after School""]"
S6,Growth.ACT,https://github.com/doubleedesign/govhack22,https://drive.google.com/file/d/10EeKhRS3UsCQ9wsJ4hDrGNEvAVtWjq3q/view?usp=sharing,"",2022-08-21 16:59:59 +1000,2022-08-21 16:59:59 +1000,growth_act,4,"[""https://actmapi-actgov.opendata.arcgis.com/"", ""http://nceph.anu.edu.au/files/20210204c%202020%20ACT%20MH%20Atlas%20-%20All%20ages%20%28CONSULTATION%20DRAFT%29.pdf"", ""https://www.abs.gov.au/statistics/people/people-and-communities/cultural-diversity-census/2021"", ""https://www.abs.gov.au/websitedbs/censushome.nsf/home/seifa""]","[""The 2021 Australian Census"", ""Community wellbeing in the ACT""]"
The HackMaster,Cyclo,https://github.com/cyclo-hackathon/proof-of-work.git,https://youtu.be/Nw_b7qgP0x8,https://cyclotravel.netlify.app,2022-08-21 16:59:31 +1000,2022-08-21 16:59:31 +1000,cyclo,6,"[""https://www.cleanenergyregulator.gov.au/maps/Pages/erf-projects/index.html"", ""https://opendata.transport.nsw.gov.au/dataset/active-transport-cycling"", ""https://opendata.transport.nsw.gov.au/dataset/infrastructure-cycleway-data""]","[""Helping Australia reach net zero emissions by 2050"", ""Alternate transport"", ""Reducing climate impact through sustainable energy behaviours"", ""Best Creative Use of Data in Response to ESG (AU)"", ""The 2021 Australian Census""]"
